"provider","category","poifriendly","storefrontid","address1","address2","city","state","zip_code","dma","country","lat","lon"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100582","N","N","EASTFAIRFIELD","CT","06605","NEW YORK","USA","41.16122","-73.23038"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100583","N","N","MANCHESTER","CT","06042","HARTFORD & NEW HAVEN","USA","41.79578","-72.54901"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100584","N","N","NORTHHAVEN","CT","06517","HARTFORD & NEW HAVEN","USA","41.35819","-72.87171"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100585","N","N","TORRINGTON","CT","06790","HARTFORD & NEW HAVEN","USA","41.81675","-73.09197"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100586","N","N","SOUTHINGTON","CT","06489","HARTFORD & NEW HAVEN","USA","41.63464","-72.87482"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100587","N","N","STRATFORD","CT","06614","NEW YORK","USA","41.20068","-73.11343"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100588","N","N","WALLINGFORD","CT","06495","HARTFORD & NEW HAVEN","USA","41.4936","-72.80922"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100589","N","N","WATERBURY","CT","06705","HARTFORD & NEW HAVEN","USA","41.53867","-72.999"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100590","N","N","WATERFORD","CT","06385","HARTFORD & NEW HAVEN","USA","41.37466","-72.1612"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100591","N","N","WESTHARTFORD","CT","06133","HARTFORD & NEW HAVEN","USA","41.73967","-72.71912"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100592","N","N","WILLIMANTIC","CT","06226","HARTFORD & NEW HAVEN","USA","41.72232","-72.23859"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100593","N","N","MILLSBORO","DE","19966","SALISBURY","USA","38.5713","-75.28807"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100594","N","N","NEWARK","DE","19716","PHILADELPHIA","USA","39.65982","-75.736"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100595","N","N","NEWCASTLE","DE","19721","PHILADELPHIA","USA","39.66924","-75.59895"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100596","N","N","WILMINGTON","DE","19805","PHILADELPHIA","USA","39.73843","-75.60953"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100597","N","N","CONYERS","GA","30013","ATLANTA","USA","33.64035","-83.98409"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100598","N","N","CUMMING","GA","30041","ATLANTA","USA","34.18883","-84.13209"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100599","N","N","EASTPOINT","GA","30272","ATLANTA","USA","33.65571","-84.50423"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100600","N","N","NEWNAN","GA","30264","ATLANTA","USA","33.39339","-84.76514"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100601","N","N","WOODSTOCK","GA","30189","ATLANTA","USA","34.08136","-84.54134"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100602","N","N","AUBURN","MA","01501","BOSTON (MANCHESTER)","USA","42.18293","-71.85249"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100603","N","N","AUBURN","MA","01501","BOSTON (MANCHESTER)","USA","42.18282","-71.85512"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100604","N","N","CHICOPEE","MA","01020","SPRINGFIELD-HOLYOKE","USA","42.17616","-72.5767"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100605","N","N","DANVERS","MA","01961","BOSTON (MANCHESTER)","USA","42.55015","-70.92918"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100606","N","N","DEDHAM","MA","02026","BOSTON (MANCHESTER)","USA","42.24078","-71.17647"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100607","N","N","FRAMINGHAM","MA","01703","BOSTON (MANCHESTER)","USA","42.30594","-71.39616"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100608","N","N","FRANKLIN","MA","02038","BOSTON (MANCHESTER)","USA","42.09198","-71.43425"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100609","N","N","GREENFIELD","MA","01302","SPRINGFIELD-HOLYOKE","USA","42.58809","-72.62285"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100610","N","N","HAVERHILL","MA","01835","BOSTON (MANCHESTER)","USA","42.75723","-71.11765"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100611","N","N","HUDSON","MA","01503","BOSTON (MANCHESTER)","USA","42.3968","-71.59448"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100612","N","N","HYANNIS","MA","02630","BOSTON (MANCHESTER)","USA","41.67712","-70.30711"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100613","N","N","HYANNIS","MA","02601","BOSTON (MANCHESTER)","USA","41.66633","-70.2896"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100614","N","N","LEOMINSTER","MA","01453","BOSTON (MANCHESTER)","USA","42.54726","-71.75818"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100615","N","N","MEDFORD","MA","02149","BOSTON (MANCHESTER)","USA","42.41259","-71.07934"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100616","N","N","NORTHDARTMOUTH","MA","02747","PROVIDENCE-NEW BEDFORD","USA","41.64084","-71.00269"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100617","N","N","NORTHBOROUGH","MA","01545","BOSTON (MANCHESTER)","USA","42.28608","-71.6729"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100618","N","N","PITTSFIELD","MA","01227","ALBANY-SCHENECTADY-TROY","USA","42.467","-73.194"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100619","N","N","PLYMOUTH","MA","02361","BOSTON (MANCHESTER)","USA","41.92874","-70.65356"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100620","N","N","QUINCY","MA","02169","BOSTON (MANCHESTER)","USA","42.23246","-71.0121"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100621","N","N","N","MA","02169","BOSTON (MANCHESTER)","USA","42.23948","-71.0061"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100622","N","N","REVERE","MA","02151","BOSTON (MANCHESTER)","USA","42.42394","-71.00507"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100623","N","N","SEEKONK","MA","02914","PROVIDENCE-NEW BEDFORD","USA","41.79911","-71.33382"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100624","N","N","SOUTHATTLEBORO","MA","02863","PROVIDENCE-NEW BEDFORD","USA","41.92043","-71.35853"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100625","N","N","STONEHAM","MA","01888","BOSTON (MANCHESTER)","USA","42.49969","-71.12026"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100626","N","N","STOUGHTON","MA","02368","BOSTON (MANCHESTER)","USA","42.15013","-71.06525"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100627","N","N","TAUNTON","MA","02766","PROVIDENCE-NEW BEDFORD","USA","41.96182","-71.12238"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100628","N","N","WALTHAM","MA","02453","BOSTON (MANCHESTER)","USA","42.37014","-71.21816"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100629","N","N","WEYMOUTH","MA","02188","BOSTON (MANCHESTER)","USA","42.20435","-70.95142"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100630","N","N","ABINGDON","MD","21009","BALTIMORE","USA","39.4616","-76.31726"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100631","N","N","BALTIMORE","MD","21224","BALTIMORE","USA","39.27919","-76.55572"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100632","N","N","BALTIMORE","MD","21236","BALTIMORE","USA","39.37963","-76.50091"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100633","N","N","BOWIE","MD","20716","WASHINGTON, DC (HAGERSTOWN)","USA","38.94326","-76.71119"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100634","N","N","CALIFORNIA","MD","20619","WASHINGTON, DC (HAGERSTOWN)","USA","38.3029","-76.5187"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100635","N","N","CAPITOLHEIGHTS","MD","20799","WASHINGTON, DC (HAGERSTOWN)","USA","38.86604","-76.851"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100636","N","N","COLUMBIA","MD","21046","BALTIMORE","USA","39.18138","-76.81883"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100637","N","N","EASTON","MD","21601","BALTIMORE","USA","38.78293","-76.08868"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100638","N","N","OWINGSMILLS","MD","21117","BALTIMORE","USA","39.41056","-76.77522"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100639","N","N","PASADENA","MD","21108","BALTIMORE","USA","39.12366","-76.58705"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100640","N","N","WALDORF","MD","20604","WASHINGTON, DC (HAGERSTOWN)","USA","38.6139","-76.93187"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100641","N","N","WESTMINSTER","MD","21157","BALTIMORE","USA","39.56428","-76.96619"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100642","N","N","AUBURN","ME","04211","PORTLAND-AUBURN","USA","44.1201","-70.23359"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100643","N","N","BANGOR","ME","04473","BANGOR","USA","44.84285","-68.74032"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100644","N","N","PORTLAND","ME","04103","PORTLAND-AUBURN","USA","43.68689","-70.32096"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100645","N","N","HOOKSETT","NH","03106","BOSTON (MANCHESTER)","USA","43.0452","-71.45872"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100646","N","N","MANCHESTER","NH","03103","BOSTON (MANCHESTER)","USA","42.95944","-71.44263"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100647","N","N","NASHUA","NH","03060","BOSTON (MANCHESTER)","USA","42.72783","-71.44965"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100648","N","N","PORTSMOUTH","NH","03801","BOSTON (MANCHESTER)","USA","43.09306","-70.79303"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100649","N","N","SALEM","NH","03079","BOSTON (MANCHESTER)","USA","42.76504","-71.2128"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100650","N","N","TILTON","NH","03252","BOSTON (MANCHESTER)","USA","43.45882","-71.55857"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100651","N","N","WESTLEBANON","NH","05009","BURLINGTON PLATTSBURGH","USA","43.62662","-72.32433"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100652","N","N","BURLINGTON","NC","27201","GREENSBORO-HIGH POINT-WINSTON-SALEM","USA","36.06903","-79.51611"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100653","N","N","CARY","NC","27606","RALEIGH-DURHAM (FAYETTEVILLE)","USA","35.75358","-78.74153"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100654","N","N","CHARLOTTE","NC","28204","CHARLOTTE","USA","35.2143","-80.83459"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100655","N","N","CONCORD","NC","28262","CHARLOTTE","USA","35.36567","-80.71397"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100656","N","N","FAYETTEVILLE","NC","28303","RALEIGH-DURHAM (FAYETTEVILLE)","USA","35.0619","-78.96616"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100657","N","N","GARNER","NC","27529","RALEIGH-DURHAM (FAYETTEVILLE)","USA","35.69146","-78.58014"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100658","N","N","MOORESVILLE","NC","28117","CHARLOTTE","USA","35.59892","-80.86306"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100659","N","N","PINEVILLE","NC","28134","CHARLOTTE","USA","35.07468","-80.87897"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100660","N","N","RALEIGH","NC","27606","RALEIGH-DURHAM (FAYETTEVILLE)","USA","35.76862","-78.72664"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100661","N","N","RALEIGH","NC","27617","RALEIGH-DURHAM (FAYETTEVILLE)","USA","35.90295","-78.78843"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100662","N","N","DEPTFORD","NJ","08029","PHILADELPHIA","USA","39.8287","-75.09286"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100663","N","N","EDISON","NJ","08899","NEW YORK","USA","40.51768","-74.36884"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100664","N","N","FLEMINGTON","NJ","08822","NEW YORK","USA","40.53126","-74.85701"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100665","N","N","HAMILTON","NJ","08690","PHILADELPHIA","USA","40.19915","-74.63696"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100666","N","N","JERSEYCITY","NJ","07302","NEW YORK","USA","40.72301","-74.04057"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100667","N","N","KEARNY","NJ","07104","NEW YORK","USA","40.75885","-74.15994"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100668","N","N","LEDGEWOOD","NJ","07852","NEW YORK","USA","40.87926","-74.64265"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100669","N","N","LINDEN","NJ","07036","NEW YORK","USA","40.6368","-74.23432"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100670","N","N","MANAHAWKIN","NJ","08050","NEW YORK","USA","39.70192","-74.27761"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100671","N","N","MAPLESHADE","NJ","08052","PHILADELPHIA","USA","39.94811","-74.97359"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100672","N","N","MAYSLANDING","NJ","08240","PHILADELPHIA","USA","39.45534","-74.62876"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100673","N","N","NORTHBERGEN","NJ","07022","NEW YORK","USA","40.81314","-74.01575"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100674","N","N","NORTHBRUNSWICK","NJ","08902","NEW YORK","USA","40.44098","-74.50488"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100675","N","N","OAKHURST","NJ","07755","NEW YORK","USA","40.26701","-74.03917"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100676","N","N","OLDBRIDGE","NJ","08859","NEW YORK","USA","40.43904","-74.29996"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100677","N","N","PARAMUS","NJ","07662","NEW YORK","USA","40.91808","-74.07252"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100678","N","N","RIVERDALE","NJ","07457","NEW YORK","USA","40.98957","-74.32136"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100679","N","N","ERUTHERFORD","NJ","07073","NEW YORK","USA","40.82911","-74.0928"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100680","N","N","TOMSRIVER","NJ","08757","NEW YORK","USA","39.97286","-74.24236"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100681","N","N","VINELAND","NJ","08362","PHILADELPHIA","USA","39.43129","-75.04015"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100682","N","N","VOORHEES","NJ","08053","PHILADELPHIA","USA","39.8366","-74.9253"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100683","N","N","WATCHUNG","NJ","07061","NEW YORK","USA","40.64241","-74.41394"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100684","N","N","ALBANY","NY","12205","ALBANY-SCHENECTADY-TROY","USA","42.70746","-73.82149"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100685","N","N","AMHERST","NY","14226","BUFFALO","USA","42.9807","-78.82"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100686","N","N","AUBURN","NY","13153","SYRACUSE","USA","42.98235","-76.53175"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100687","N","N","BATAVIA","NY","14021","BUFFALO","USA","43.0103","-78.21018"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100688","N","N","BLASDELL","NY","14219","BUFFALO","USA","42.78993","-78.8157"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100689","N","N","BRONX","NY","10451","NEW YORK","USA","40.82124","-73.93015"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100690","N","N","BRONX","NY","10463","NEW YORK","USA","40.88357","-73.90011"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100691","N","N","BROOKLYN","NY","11203","NEW YORK","USA","40.64553","-73.93593"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100692","N","N","BROOKLYN","NY","11239","NEW YORK","USA","40.65119","-73.87016"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100694","N","N","CLAY","NY","13041","SYRACUSE","USA","43.18604","-76.22245"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100695","N","N","COLLEGEPOINT","NY","11380","NEW YORK","USA","40.78184","-73.82995"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100696","N","N","DEERPARK","NY","11729","NEW YORK","USA","40.76342","-73.3066"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100697","N","N","ESETAUKET","NY","11720","NEW YORK","USA","40.89969","-73.08046"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100698","N","N","FARMINGDALE","NY","11735","NEW YORK","USA","40.74703","-73.42332"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100699","N","N","FLUSHING","NY","11351","NEW YORK","USA","40.75727","-73.83466"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100700","N","N","FREEPORT","NY","11520","NEW YORK","USA","40.65226","-73.57125"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100701","N","N","GARDENCITY","NY","11599","NEW YORK","USA","40.7336","-73.60799"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100702","N","N","GENEVA","NY","14456","ROCHESTER","USA","42.85615","-77.02101"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100703","N","N","ISLANDIA","NY","11749","NEW YORK","USA","40.81162","-73.15808"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100704","N","N","N","NY","14853","SYRACUSE","USA","42.48645","-76.49033"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100705","N","N","LEVITTOWN","NY","11756","NEW YORK","USA","40.72574","-73.50222"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100706","N","N","MASSENA","NY","13662","WATERTOWN","USA","44.945","-74.8552"
"74626664ba4464264332a9416a6e54c4","Shopping - Grocery","BJ Wholesale","100707","N","N","MIDDLEVILLAGE","NY","11379","NEW YORK","USA","40.71225","-73.89161"
